"DataReferencia";"NumeroEmpenho";"Tipo";"Fornecedor";"Valor"
"29/01/2024 00:00:00";"200009/000";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"293021,06"
"29/01/2024 00:00:00";"200010/000";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"49921,71"
"29/01/2024 00:00:00";"200011/000";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"3034,65"
"29/01/2024 00:00:00";"200018/000";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"19004,85"
"29/01/2024 00:00:00";"200019/000";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"769,42"
"26/02/2024 00:00:00";"200023/000";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"293021,06"
"26/02/2024 00:00:00";"200024/000";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"49921,71"
"26/02/2024 00:00:00";"200025/000";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"3034,65"
"26/02/2024 00:00:00";"200033/000";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"8629,89"
"26/02/2024 00:00:00";"200034/000";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"1016,6"
"26/03/2024 00:00:00";"200040/000";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"295695,06"
"26/03/2024 00:00:00";"200041/000";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"49921,71"
"26/03/2024 00:00:00";"200042/000";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"3034,65"
"26/03/2024 00:00:00";"200050/000";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"19319,39"
"26/03/2024 00:00:00";"200051/000";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"1066,39"
