"DataReferencia";"NumeroEmpenho";"Tipo";"Fornecedor";"Valor"
"31/01/2024 00:00:00";"200009/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"293021,06"
"31/01/2024 00:00:00";"200010/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"49921,71"
"31/01/2024 00:00:00";"200011/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"3034,65"
"31/01/2024 00:00:00";"200018/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"19004,85"
"31/01/2024 00:00:00";"200019/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"769,42"
"29/02/2024 00:00:00";"200023/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"293021,06"
"29/02/2024 00:00:00";"200024/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"49921,71"
"29/02/2024 00:00:00";"200025/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"3034,65"
"29/02/2024 00:00:00";"200033/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"8629,89"
"29/02/2024 00:00:00";"200034/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"1016,6"
"27/03/2024 00:00:00";"200040/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"295695,06"
"27/03/2024 00:00:00";"200041/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"49921,71"
"27/03/2024 00:00:00";"200042/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"3034,65"
"27/03/2024 00:00:00";"200050/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"19319,39"
"27/03/2024 00:00:00";"200051/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"1066,39"
