"Ficha";"Descrição";"Vl_Anterior";"Vl_Mes";"Vl_Total";"Vl_Previsao";"Vl_Previsao_Atualizada";"Vl_Saldo"
"0";"CONTRIB. SERVIDOR ATIVO - PREFEITURA";"311744,09";"0";"311744,09";"1200000";"1200000";"888255,91"
"0";"CONTRIB. SERVIDOR ATIVO - CAMARA";"6965,52";"0";"6965,52";"30000";"30000";"23034,48"
"0";"CONTRIB. SERV. AFASTADO ";"1895,67";"0";"1895,67";"0,0000";"0,0000";"-1895,6700"
"0";"MULTAS E JUROS CONTRIB. SERVIDOR";"0";"0";"0";"5000";"5000";"5000"
"0";"CONTRIB. SERVIDOR INATIVO";"0";"0";"0";"1000";"1000";"1000"
"0";"CONTRIB. SERVIDOR PENSIONISTA";"0";"0";"0";"1000";"1000";"1000"
"0";"REMUNERAÇÃO DOS INVEST. RENDA FIXA";"0";"0";"0";"250000";"250000";"250000"
"0";"REMUNERAÇÃO DOS INVEST. RENDA VARIAVEL";"0";"0";"0";"250000";"250000";"250000"
"0";"OUTRAS RESTITUIÇÕES - PRINCIPAL";"0";"0";"0";"7000";"7000";"7000"
"0";"COMPENSAÇÃO FINANCEIRA ENTRE RPPS E RGPS";"1350,23";"0";"1350,23";"50000";"50000";"48649,77"
"0";"CONTRIB. PATRONAL - PREFEITURA";"247162,21";"0";"247162,21";"1200000";"1200000";"952837,79"
"0";"CONTRIB. PATRONAL - PREFEITURA SUPLEMENTAR";"360704,46";"0";"360704,46";"1900000";"1900000";"1539295,54"
"0";"CONTRIB. PATRONAL - CAMARA";"18916,51";"0";"18916,51";"60000";"60000";"41083,49"
"0";"CONTRIB. SERV. AFASTADO PATRONAL";"719,4";"0";"719,4";"0,0000";"0,0000";"-719,4000"
"0";"MULTAS E JUROS CONTRIB. PATRONAL";"0";"0";"0";"5000";"5000";"5000"
"0";"RECEITA DA DIVIDA ATIVA CONTRIB. PREV.";"236422,35";"0";"236422,35";"600000";"600000";"363577,65"
"0";"RECEITA MULTAS E JUROS DIVIDA ATIVA";"0,0000";"0";"0,0000";"1000";"1000";"1000,0000"
"0";"EMPRESIMOS IPREM 218810115";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"CONSIGNAÇÕES IPREM 218810199";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"RESTOS A PAGAR 2022";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"RESTOS A PAGAR 2021";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"PENSAO ALIMENTICIA IPREM";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"RENDIMENTO APLICAC. FINANCEIRA - VAR. DIMINUTIVA";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"RENDIMENTO APLICAC. FINANCEIRA - VAR. AUMENTATIVA";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"SALARIO FAMILIA";"327,9";"0";"327,9";"0,0000";"0,0000";"-327,9000"
"0";"RENDIMENTO APLIC FINANCEIRA - VAR DIMINUTIVA (VPD)";"-43854,94";"0";"-43854,94";"0,0000";"0,0000";"43854,9400"
"0";"RENDIMENTO APLIC FINANCEIRA - VAR AUMENTATIVA (VPA)";"500610,11";"0";"500610,11";"0,0000";"0,0000";"-500610,1100"
"0";"RESTOS A PAGAR 2021 - IPREM";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"EMPRESTIMO BANCARIO B.BRASIL";"1443,42";"0";"1443,42";"0,0000";"0,0000";"-1443,4200"
"0";"PENSAO ALIMENTICIA";"1749,81";"0";"1749,81";"0,0000";"0,0000";"-1749,8100"
"0";"EMPRESTIMO BANCARIO BRADESCO";"26928,36";"0";"26928,36";"0,0000";"0,0000";"-26928,3600"
"0";"EMPRESTIMO CAIXA ECONOMICA FEDERAL";"37680,72";"0";"37680,72";"0,0000";"0,0000";"-37680,7200"
"0";"EMPRESTIMO BANCARIO SANTANDER";"30718,12";"0";"30718,12";"0,0000";"0,0000";"-30718,1200"
"0";"IRRF";"19101,96";"0";"19101,96";"0,0000";"0,0000";"-19101,9600"
"0";"RESTOS A PAGAR 2023";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"VALOR TOTAL";"1760585,9000";"0";"1760585,9000";"5560000,0000";"5560000,0000";"3799414,1000"
