"DataReferencia";"NumeroEmpenho";"Tipo";"Fornecedor";"Valor"
"29/01/2024 00:00:00";"200009/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"293021,06"
"29/01/2024 00:00:00";"200010/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"49921,71"
"29/01/2024 00:00:00";"200011/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"3034,65"
"29/01/2024 00:00:00";"200018/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"19004,85"
"29/01/2024 00:00:00";"200019/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"769,42"
"26/02/2024 00:00:00";"200023/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"293021,06"
"26/02/2024 00:00:00";"200024/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"49921,71"
"26/02/2024 00:00:00";"200025/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"3034,65"
"26/02/2024 00:00:00";"200033/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"8629,89"
"26/02/2024 00:00:00";"200034/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"1016,6"
"26/03/2024 00:00:00";"200040/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"295695,06"
"26/03/2024 00:00:00";"200041/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"49921,71"
"26/03/2024 00:00:00";"200042/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"3034,65"
"26/03/2024 00:00:00";"200050/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"19319,39"
"26/03/2024 00:00:00";"200051/001";"Ordinário";"FOLHA DE PAGAMENTO DO MES                    ";"1066,39"
